Subject,"Start Date","Start Time","End Date","End Time",Description,Location
"Carnevale Storico di Santhià 2017",21-02-17,00:00:00,28-02-17,00:00:00,," "
"Inaugurazione Rassegna d'Arte ""Voce alle donne 2017""",04-03-17,17:30:00,12-03-17,00:00:00,," "
"I colori della natura - Un bosco per la città",09-03-17,21:00:00,09-03-17,00:00:00,," "
"Inaugurazione della mostra ""Illusion""",10-03-17,15:00:00,10-03-17,00:00:00,," "
"Space Spheres",11-03-17,15:00:00,11-03-17,18:00:00,," "
"Women on the Run",12-03-17,00:00:00,12-03-17,00:00:00,," "
"Concerto del Coro Polifonico Femminile ""Torre Alata""",12-03-17,21:00:00,12-03-17,00:00:00,," "
"3Mendi in concerto",18-03-17,21:00:00,18-03-17,00:00:00,," "
"Franca Mazza e Gloria Cherubin al Centro Culturale Durandi",18-03-17,00:00:00,07-04-17,00:00:00,," "
"Mostra fotografica ""Letterature Urbane 3.1""",21-03-17,20:45:00,21-03-17,00:00:00,," "
"Reading in movimento ""Hope Hot Hard""",21-03-17,21:00:00,21-03-17,00:00:00,," "
"Le Erbe di Brillor",23-03-17,21:00:00,23-03-17,00:00:00,," "
"Premiazione del Concorso",25-03-17,17:30:00,25-03-17,00:00:00,," "
"Concerto ""Le Quattro Stagioni""",25-03-17,21:00:00,25-03-17,00:00:00,," "
"DA PIVERONE, SEGUENDO LA VIA FRANCIGENA,  SUI DOLCI DECLIVI DELLA SERRA MORENICA",25-03-17,09:00:00,25-03-17,13:00:00,," "
"Open Day: i Carristi aprono i capannoni e svelano la loro arte",26-03-17,10:00:00,26-03-17,17:00:00,," "
"Fiera-Mercato dell'Oggetto Usato",26-03-17,00:00:00,26-03-17,00:00:00,," "
"Alpimoto Classic",26-03-17,08:00:00,26-03-17,17:00:00,," "
"""Trincee"" - Frammenti di Storie al femminile",28-03-17,21:00:00,28-03-17,00:00:00,," "
"Sulla Via Francigena Biellese e Dintorni",08-04-17,08:30:00,08-04-17,13:00:00,," "
"Bellezze a 4 Zampe - IV edizione",09-04-17,00:00:00,09-04-17,00:00:00,," "
"In Castello Sanctae Agathae",11-04-17,21:00:00,11-04-17,00:00:00,," "
"Mostra - Iolanda Salini e Paolo Lello Gariglio",15-04-17,00:00:00,12-05-17,00:00:00,," "
"Conoscere per Accogliere",18-04-17,21:00:00,18-04-17,00:00:00,," "
"5° Concorso Santagatino d'Oro",22-04-17,00:00:00,30-04-17,00:00:00,," "
"La giostra del Carnevale",22-04-17,19:30:00,22-04-17,00:00:00,," "
"Sfilata di Primavera 2017",22-04-17,00:00:00,23-04-17,00:00:00,," "
"Mercatino dei Bucanieri Curiosi",23-04-17,00:00:00,23-04-17,00:00:00,," "
"Alpimoto Classic",23-04-17,00:00:00,23-04-17,00:00:00,," "
"72° Anniversario della Liberazione e dell'Eccidio di Santhià",29-04-17,17:30:00,29-04-17,19:00:00,," "
"Mercatino dei Bucanieri Curiosi",30-04-17,00:00:00,30-04-17,00:00:00,," "
"Presentazione ""Palio dei Rioni""",06-05-17,18:00:00,06-05-17,00:00:00,," "
"Rappresentazione degli Antichi Mestieri",07-05-17,10:00:00,07-05-17,00:00:00,," "
"Fiera di Primavera",07-05-17,00:00:00,07-05-17,00:00:00,," "
"Cibo per la Vittoria! (Mangiare bene per vivere meglio)",09-05-17,21:00:00,09-05-17,00:00:00,," "
"Stazione Idrometrica fra sogno e realtà",11-05-17,21:00:00,11-05-17,00:00:00,," "
"24 ore per la solidarietà",12-05-17,00:00:00,13-05-17,00:00:00,," "
"Arte e Passione",12-05-17,00:00:00,14-05-17,00:00:00,," "
"Aperitivo letterario - ""Come una mamma""",13-05-17,10:30:00,13-05-17,00:00:00,," "
"Mostra Laura Api e Marcella Maltese",13-05-17,00:00:00,09-06-17,00:00:00,," "
"Cammina Con Noi",14-05-17,10:00:00,14-05-17,00:00:00,," "
"Un Incontro con Don Luigi Ciotti",17-05-17,17:30:00,17-05-17,00:00:00,," "
"Cena della Legalità",17-05-17,19:00:00,17-05-17,00:00:00,," "
"Cammina Con Noi",21-05-17,10:00:00,21-05-17,00:00:00,," "
"Il ritrovo degli inutili",23-05-17,21:00:00,23-05-17,00:00:00,," "
"Cammina Con Noi",28-05-17,10:00:00,28-05-17,00:00:00,," "
"Al Marcà n'tla Lea",28-05-17,00:00:00,28-05-17,00:00:00,," "
"BICI in GIRO",01-06-17,20:00:00,01-06-17,:00,," "
"Wings of Bea Metalfest",01-06-17,00:00:00,03-06-17,00:00:00,," "
"Festa della Repubblica",02-06-17,00:00:00,02-06-17,00:00:00,," "
"Il dono è vita",03-06-17,15:00:00,03-06-17,00:00:00,," "
"Prete di Cinema",06-06-17,21:00:00,06-06-17,00:00:00,," "
"BICI in GIRO",08-06-17,20:00:00,08-06-17,:00,," "
"La via dei suoni",10-06-17,08:30:00,10-06-17,00:00:00,," "
"Camminata di fine primavera",11-06-17,00:00:00,11-06-17,00:00:00,," "
"Santhià Musica e Arte",16-06-17,00:00:00,21-06-17,00:00:00,," "
"Comandante Alfa: Io vivo nell'ombra",20-06-17,21:00:00,20-06-17,00:00:00,," "
"BICI in GIRO",22-06-17,00:00:00,22-06-17,00:00:00,," "
"Alpimoto Classic",25-06-17,08:00:00,25-06-17,17:00:00,," "
"Al Marcà n'tla Lea",25-06-17,00:00:00,25-06-17,00:00:00,," "
"BICI in GIRO",29-06-17,:00,29-06-17,:00,," "
"Notte Rosa",30-06-17,17:00:00,30-06-17,00:00:00,," "
"Concerto Spettacolo - 40° Compleanno del Corpo Majorettes",01-07-17,21:00:00,01-07-17,00:00:00,," "
"Da Chiaverano, seguendo la Via Francigena, sui dolci declivi della Serra Morenica",01-07-17,08:30:00,01-07-17,13:00:00,," "
"BICI in GIRO",06-07-17,:00,06-07-17,:00,," "
"BICI in GIRO",13-07-17,:00,13-07-17,:00,," "
"IV Festa Campagnola",14-07-17,00:00:00,16-07-17,00:00:00,," "
"BICI in GIRO",20-07-17,:00,20-07-17,:00,," "
"Alpimoto Classic",23-07-17,00:00:00,23-07-17,00:00:00,," "
"Al Marcà n'tla Lea",23-07-17,00:00:00,23-07-17,00:00:00,," "
"Summer Click Festival",25-07-17,00:00:00,30-07-17,00:00:00,," "
"BICI in GIRO",27-07-17,:00,27-07-17,:00,," "
"Fossalassa Food",28-07-17,00:00:00,30-07-17,00:00:00,," "
"Fiera d'Estate - edizione speciale",29-07-17,10:00:00,29-07-17,22:00:00,," "
"BICI in GIRO",03-08-17,:00,03-08-17,:00,," "
"BICI in GIRO",10-08-17,:00,10-08-17,:00,," "
"BICI in GIRO",17-08-17,:00,17-08-17,:00,," "
"BICI in GIRO",24-08-17,:00,24-08-17,:00,," "
"Concerto ""Amleto e classicità""",26-08-17,00:00:00,26-08-17,00:00:00,," "
"BICI in GIRO",31-08-17,:00,31-08-17,:00,," "
"Palio dei Rioni",02-09-17,00:00:00,10-09-17,00:00:00,," "
"Tutti in bici! (o a piedi)",15-04-18,09:00:00,15-04-18,17:00:00,," "
"Ogliastra Ieri e Oggi",17-04-18,21:00:00,17-04-18,00:00:00,," "
"BICI in GIRO",07-06-18,:00,07-06-18,:00,," "
"BICI in GIRO",14-06-18,:00,14-06-18,:00,," "
"BICI in GIRO",21-06-18,:00,21-06-18,:00,," "
"BICI in GIRO",28-06-18,:00,28-06-18,:00,," "
"BICI in GIRO",05-07-18,:00,05-07-18,:00,," "
"BICI in GIRO",12-07-18,:00,12-07-18,:00,," "
"BICI in GIRO",19-07-18,:00,19-07-18,:00,," "
"BICI in GIRO",26-07-18,:00,26-07-18,:00,," "
"BICI in GIRO",02-08-18,:00,02-08-18,:00,," "
"BICI in GIRO",09-08-18,:00,09-08-18,:00,," "
"CONCORSO LETTERARIO  Città di Santhià - 2019",15-01-19,00:00:00,28-02-19,00:00:00,," "
"GLOCAL - Galleria Civica Jacopo Durandi",19-01-19,00:00:00,12-02-19,00:00:00,," "
"BASTA!!!!!! - Commemorazione Giorno della Memoria e Giorno del Ricordo",25-01-19,21:00:00,25-01-19,22:00:00,," "
"ITALIA FELIX : una conversazione con Francesco Antonioli",29-01-19,00:00:00,29-01-19,00:00:00,," "
"LA FIERA DI S. AGATA",03-02-19,00:00:00,03-02-19,00:00:00,," "
"Santhià carvè  STREET FOOD FESTIVAL 2019",04-02-19,00:00:00,04-02-19,00:00:00,," "
"Castello e borgo di Buronzo: una sorpresa",12-02-19,21:00:00,12-02-19,22:30:00,," "
"Ma che incarto !!!!",16-02-19,00:00:00,10-03-19,00:00:00,," "
"SANTIA' in MOSTRA",16-02-19,00:00:00,16-02-19,00:00:00,," "
"SANTHIÀ PROTAGONISTA A FICO (Fabbrica italiana contadina) Bologna",17-02-19,00:00:00,17-02-19,00:00:00,," "
"FORA TUT -sabato 23 febbraio a Santhià",19-02-19,00:00:00,19-02-19,00:00:00,," "
"Giornata Mondiale della Poesia - Palazzo del Capitano 21 marzo 2019 ore 21",21-03-19,21:00:00,21-03-19,00:00:00,," "
"ACHILLE FRANCOLI espone in Galleria a Santhià",26-03-19,00:00:00,26-03-19,00:00:00,," "
"GLI ALPINI... a SANTHIA'",27-03-19,00:00:00,27-03-19,00:00:00,," "
"ARTURO SACCHETTI: Encomio Città di Santhià e presentazione biografia",30-03-19,00:00:00,30-03-19,00:00:00,," "
"PANNO DA DIVISA - biblioteca dal 27 aprile al 10 maggio 2019",27-04-19,00:00:00,10-05-19,00:00:00,," "
"DEL RISO LA MARATONA 2019",01-05-19,00:00:00,01-05-19,00:00:00,," "
"Concorso letterario Città di Santhià 'Jacopo Durandi'",03-05-19,00:00:00,04-05-19,00:00:00,," "
"LUCE SPECCHIO DELL'ANIMA - espone Roberto Cavallo",11-05-19,00:00:00,06-06-19,00:00:00,," "
"ART, PASSIONE E SORRISO a SANTHIA' 17 -18 19 maggio 2019",17-05-19,00:00:00,19-05-19,00:00:00,," "
"IFTAR nei viali",30-05-19,00:00:00,30-05-19,00:00:00,," "
"2 giugno -  Festa della Repubblica",31-05-19,00:00:00,31-05-19,00:00:00,," "
"FESTA del GRANDE  MURALE",08-06-19,00:00:00,08-06-19,00:00:00,," "
"SUMMER CLICK FESTIVAL....",08-06-19,00:00:00,26-06-19,00:00:00,," "
"CAMMINATA  SANTHIA' - OROPA 8 GIUGNO 2019",08-06-19,00:00:00,09-06-19,00:00:00,," "
"CONCERTO ROCK CANTAUTORI ANNI 70/80",08-06-19,17:00:00,08-06-19,18:00:00,," "
"FIERA di PRIMERA",09-06-19,08:30:00,09-06-19,18:00:00,," "
"Bici Giro 2019",13-06-19,00:00:00,13-06-19,00:00:00,," "
"Verona e Stresa: due eccellenze culturali per l’estate 2019",15-06-19,00:00:00,25-06-19,00:00:00,," "
"UN BIMBO UN ALBERO",15-06-19,10:30:00,15-06-19,00:00:00,," "
ESSEM,26-09-19,00:00:00,30-09-19,00:00:00,," "
"45 GIRI - 60 DISCHI ANNI 60",01-11-19,00:00:00,01-11-19,00:00:00,," "
"NOVEMBRE IN MUSICA 2019",01-11-19,00:00:00,01-11-19,00:00:00,," "
"FESTA EUROPEA DELLA MUSICA - Santhià 21 giugno 2020",09-06-20,00:00:00,09-06-20,00:00:00,," "
"CARNEVALE STORICO CITTÀ DI SANTHIÀ 2021...QUALCHE INFO IN PIÙ !",04-02-21,00:00:00,04-02-21,00:00:00,," "
"Sta nascendo il Museo Musicale Musicologico a Santhià'",04-02-21,00:00:00,04-02-21,00:00:00,," "
"SOFFI DI FINE ESTATE 2021",14-09-21,00:00:00,14-09-21,00:00:00,," "
"LA LITURGIA DELLE PAROLE con FURANO SAXOPHONE QUARTET",15-09-21,00:00:00,15-09-21,00:00:00,," "
"FESTA EUROPEA DELLA MUSICA",24-06-22,00:00:00,24-06-22,00:00:00,," "
"SANTHIA' allo STRESA FESTIVAL 2022",28-08-22,00:00:00,28-08-22,00:00:00,," "
,03-02-23,00:00:00,03-02-23,00:00:00,," "
"DIALOGHI DI PRIMAVERA 2023",09-02-23,00:00:00,21-06-23,00:00:00,," "
"carnevale 2023 - musei aperti",18-02-23,00:00:00,19-02-23,00:00:00,," "
"CORSO DI SCRITTURA CREATIVA",01-03-23,00:00:00,31-05-23,00:00:00,," "
"L'EGOISTA di e con Laura Boerio",22-09-23,00:00:00,22-09-23,00:00:00,," "
"SANTHIART - Rassegna teatrale a Santhià",23-09-23,21:00:00,11-11-23,23:00:00,," "
"ESERCITO EXPRESS",23-09-23,13:00:00,24-09-23,17:00:00,," "
"LA SCUOLA FA MODA  ...a Santhià",23-09-23,16:30:00,23-09-23,18:30:00,," "
"COME UN SERVO INFEDELE di e con MARCO ZUCCARI",29-09-23,00:00:00,29-09-23,00:00:00,"Venerdì 29 settembre, ore 18.00, Biblioteca civica di Santhià<br />
Prosegue la rassegna culturale “Alchimie d&#039;Autunno”<br />
con il romanzo storico di Marco Zuccari<br />
<br />
Marco Zuccari, scrittore ma anche attore, presentatore, corista, sportivo sui generis,<br />
presenta il suo ultimo lavoro “Come un servo infedele”, nell&#039;ambito della Rassegna<br />
“Alchimie d’autunno” al suo terzo appuntamento.<br />
Un romanzo che gode di lusinghiere recensioni. Proponiamo quella del critico<br />
Giosuè Colomba che dagli Stati Uniti scrive che si tratta di:<br />
“un racconto davvero corale, in cui è protagonista la storia italiana, dall’avvento<br />
del fascismo fino agli anni Settanta, non semplice sfondo alle vicende della<br />
famiglia Succhiero di Domodossola.<br />
La narrazione di ampio respiro, audace, con il culto di certi dettagli e la<br />
moltitudine dei personaggi, [... ] incarna lo spirito dei tempi in cui è ambientato<br />
e porta via con sé il lettore.[...] Zuccari colpisce per affabulazione e perché<br />
davvero mette in scena un romanzo corale, in cui ogni personaggio è utile, ma<br />
nessuno indispensabile [..], con al centro la storia italiana: una lezione di storia<br />
in forma narrativa, impartita con sensibilità e attenzione.<br />
Il pomeriggio culturale si profila attrattivo ed affascinante, con interviste, attorialità e<br />
racconti di vita realmente vissuta.<br />
Un’occasione da non perdere ! Vi aspettiamo"," "
"SAPORI DI UN TEMPO e ANTICHE RICETTE",06-10-23,21:00:00,06-10-23,22:00:00,"Giorgio Cena e Carlo Mastrogiacomo invitati dalla Compagnia dell&#039;Armanac, nell&#039;ambito di &quot;Alchimie d&#039;autunno 2023&quot; condurranno lo stettatore in un percorso di tradizione, gusto e....."," "
"ROGGE e GORE",14-10-23,17:00:00,08-11-23,17:30:00,"Espone Gianni Lacchio"," "
"Don Andrea dal Sermig di Torino",18-10-23,20:30:00,18-10-23,20:30:00,," "
"BIRICHINATE in musica 2023",20-10-23,21:00:00,22-10-23,18:30:00,," "
"MICHELE L'ARCANGELO",27-10-23,21:00:00,27-10-23,22:00:00,," "
"MARCO BERRY a SANTHIA'",29-10-23,16:00:00,29-10-23,17:30:00,," "
"COSTRUIAMO IL PRESEPE - seconda edizione",18-11-23,00:00:00,02-12-23,00:00:00,"a cura dell&#039;Associazione Culturale La Voce e la Pro loco di Vettignè corso pratico di costruzione del presepe, a favore dei bambini"," "
"DECORIAMO L'ABETE",18-11-23,00:00:00,02-12-23,00:00:00,"LABORATORIO GRATUITO PER GLI ADDOBBI DI NATALE"," "
"Presentazione Vacanza studio in SCOZIA",22-11-23,18:00:00,22-11-23,19:00:00,," "
"REPORTAGE DAL MAROCCO VENERDI' 24 NOVEMBRE",24-11-23,21:00:00,24-11-23,22:30:00,," "
"FIERA DI SANTA CATERINA",26-11-23,09:00:00,26-11-23,18:30:00,," "
"SANTHIA' TANTI ANNI FA...",01-12-23,21:00:00,01-12-23,22:30:00,"un documento fotografico per ricordare come  eravamo e presentarci come siamo....SANTHIATESI a SANTHIA&#039;"," "
"NATALE IN ROSA . IMPRONTE di e con Ornella Grazio Bobba",05-12-23,21:00:00,05-12-23,22:30:00,"Presentazione del libro di Ornella Grazio Bobba.."," "
"INAUGURAZIONE IN GALLERIA",09-12-23,17:00:00,09-12-23,18:00:00,"LA SECONDA EDIZIONE DI PRESEPI IN GALLERIA con la presentazione dei lavori dei ragazzi e DECORIAMO L&#039;ALBERO con le decorazioni realizzate durate il laboratorio dedicato !"," "
"Conversazioni d'Inverno: Il Sangue dell'Arcangelo",19-01-24,18:00:00,19-01-24,20:00:00,," "
"Cinzia Rosa espone alla Galleria Civica ""Jacopo Durandi"" di Santhià",23-01-24,00:00:00,28-02-24,00:00:00,," "
"Conversazioni d'Inverno: ""Il sentiero nascosto""",25-01-24,21:00:00,25-01-24,23:00:00,"Presentazione libro a cura della Compagnia dell&#039;Armanac in collaborazione con Settore Cultura del Comune di Santhià"," "
"MA CHE INCARTO !!!",07-02-24,00:00:00,07-02-24,00:00:00,," "
"MERENDE IN BIBLIOTECA",07-02-24,00:00:00,07-02-24,00:00:00,," "
